Individual,Position,Position French,Start Date,End Date,Fiscal Year Paid,Fiscal Period Claimed,Fiscal Period Start,Fiscal Period End,Purpose,Purpose French,Destination,Air Fare,Other Transportation,Accommodation,Meals,Travel Incidentals,Sub Total,Hospitality,Other Expenses,Total,Attendees,Other Attendees
Amy Kwan,"Manager, Finance Operations","gestionnaire, Opérations financières",11/12/2013,12/19/2013,2013/2014,13Q1-13Q4 TOP5,04/01/2013 0:00,3/31/2014 0:00,Presto system testing and inquiry discussion in GTA,"Mise à l'essai du système Presto, discussions dans la RGT","Toronto, Ontario",0,99.12,0,105,0,204.12,0,0,204.12,,
Amy Kwan,"Manager, Finance Operations","gestionnaire, Opérations financières",12/26/2013,1/13/2014,2013/2014,13Q1-13Q4 TOP5,04/01/2013 0:00,3/31/2014 0:00,Presto system testing and inquiry discussion in GTA,"Mise à l'essai du système Presto, discussions dans la RGT","Toronto, Ontario",0,85.68,0,61.01,0,146.69,0,0,146.69,,
Amy Kwan,"Manager, Finance Operations","gestionnaire, Opérations financières",02/05/2014,3/31/2014,2013/2014,13Q1-13Q4 TOP5,04/01/2013 0:00,3/31/2014 0:00,Presto system testing and inquiry discussion in GTA,"Mise à l'essai du système Presto, discussions dans la RGT","Toronto, Ontario",0,177.66,0,192.92,0,370.58,0,457.65,828.23,,
Amy Kwan,"Manager, Finance Operations","gestionnaire, Opérations financières",5/21/2013,5/24/2013,2013/2014,13Q1-13Q4 TOP5,04/01/2013 0:00,3/31/2014 0:00,Presto system back office insourcing and finance operations review and pre cutover in Thorold,"Internationalisation des services de soutien, évaluation des opérations financières et transfert préalable du système Presto à Thorold","Thorold, Ontario",0,234.64,392.7,129.82,0,757.16,0,5,762.16,,
Robert Hollis,"Managing Director and Executive Vice President, PRESTO","Directeur général et vice-président exécutif, presto",11/24/2013,11/27/2013,2013/2014,13Q1-13Q4 TOP5,04/01/2013 0:00,3/31/2014 0:00,Canadian Urban Transit Association conference in Calgary,Conférence annuelle de l'Association canadienne du transport urbain à Calgary,"Calgary, Alberta",963.78,0,670.26,22.5,0,1656.54,0,225.5,1882.04,,
Robert Hollis,"Managing Director and Executive Vice President, PRESTO","Directeur général et vice-président exécutif, presto",5/24/2013,06/01/2013,2013/2014,13Q1-13Q4 TOP5,04/01/2013 0:00,3/31/2014 0:00,"Attended World Congress and Mobility&City Transport Exhibition in Geneva, Switzerland",congrès mondial et salon de la mobilité et des transports urbains,"Geneva, Switzerland",2339.1,370.17,2246.08,208.36,0,5163.71,0,0,5163.71,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,3/31/2014,04/03/2014,2014/2015,14Q3,10/01/2014 0:00,12/31/2014 0:00,Attend 2014 Metro Rail Conference,Assisté à la conférence MetroRail de 2014,"London, United Kingdom",2886,218.28,1014.85,0,0,4119.13,0,0,4119.13,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,08/06/2014,8/25/2014,2014/2015,14Q3,10/01/2014 0:00,12/31/2014 0:00,Various Meetings in Toronto,Assisté à diverses réunions à Toronto,"Toronto, Ontario",0,10.4,0,0,0,10.4,0,0,10.4,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,09/11/2014,09/12/2014,2014/2015,14Q3,10/01/2014 0:00,12/31/2014 0:00,Attend 2014 Regional Transportation Authorities Forum in Montreal,Assisté au Forum sur les autorités régionales des transports de 2014 à Montréal,"Montreal, Quebec",558.09,100,177.31,0,0,835.4,0,0,835.4,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,9/29/2014,10/01/2014,2014/2015,14Q3,10/01/2014 0:00,12/31/2014 0:00,Attend 2014 Transportation Association of Canada Board and Annual General Meeting in Montreal,Assisté à une réunion du conseil d'administration et à l'assemblée générale annuelle  de l'Association des transports du Canada à Montréal,"Montreal, Quebec",248.24,88,545.02,28.75,0,910.01,0,0,910.01,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,10/08/2014,10/27/2014,2014/2015,14Q3,10/01/2014 0:00,12/31/2014 0:00,Various Meetings in Toronto,Assisté à diverses réunions à Toronto,"Toronto, Ontario",0,39.6,0,0,0,39.6,0,0,39.6,,
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",10/20/2014,10/24/2014,2014/2015,14Q3,10/01/2014 0:00,12/31/2014 0:00,"Attend Urban Land Institute 2014 Fall meeting in Manhattan, New York","Assisté à la réunion d'automne de 2014 de l'Urban Land Institute à Manhattan, New York","Manhattan, New York",279.46,108.49,988.77,5.05,113.21,1494.98,0,0,1494.98,,
Judy Pfeifer,Chief Communications & Public Affairs Officer,chef des communications et des relations publiques,9/22/2014,9/23/2014,2014/2015,14Q3,10/01/2014 0:00,12/31/2014 0:00,Attend Canadian Urban Transit Association conference in Ottawa,Assisté à la conférence de l'Association canadienne du transport urbain à Ottawa,"Ottawa, Ontario",256.39,39.14,267.77,0,0,563.3,0,0,563.3,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,11/03/2014,11/04/2014,2014/2015,14Q3,10/01/2014 0:00,12/31/2014 0:00,"Attend Canadian Association of Railway Suppliers Conference, Ottawa",Assisté à la conférence de l'Association canadienne des fournisseurs de chemins de fer à Ottawa,"Ottawa, Ontario",344.19,43.45,182.73,37.71,0,608.08,0,0,608.08,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,09/10/2014,09/11/2014,2014/2015,14Q3,10/01/2014 0:00,12/31/2014 0:00,"Attend American Public Transportation Association  Commuter Rail CEO's Meeting, Washington DC","Assisté à la réunion des directeurs généraux des trains de banlieue de l'American Public Transportation Association à Washington, dans le District de Columbia","Washington, DC",1196.08,152.81,323.88,23.34,0,1696.11,0,0,1696.11,,
Robert Hollis,"Managing Director and Executive Vice President, PRESTO","Directeur général et vice-président exécutif, presto",9/30/2014,10/02/2014,2014/2015,14Q3,10/01/2014 0:00,12/31/2014 0:00,"Attend and speak at Transit Open Payments Roundtable Meeting in Newark, NJ","Assisté et parlé à la table ronde sur les paiements sans contact dans le transport en commun à Newark, au New Jersey","Newark, New Jersey",307.7,41.04,679.35,98.73,0,1126.82,0,0,1126.82,,
 Jack Collins,"Vice President, Rapid Transit Implementation",Président et chef de la direction,3/28/2014,9/26/2014,2014/2015,14Q3,10/01/2014 0:00,12/31/2014 0:00,Attend various meetings in GTA,Assisté à diverses réunions dans la RGT,"Toronto, Ontario",0,152.34,0,0,0,152.34,0,0,152.34,,
 Jack Collins,"Vice President, Rapid Transit Implementation",Président et chef de la direction,6/15/2015,6/15/2015,2014/2015,14Q3,10/01/2014 0:00,12/31/2014 0:00,Keynote speaker at Canadian Urban Transit Association conference in Niagara Fall,Été conférencier d'honneur à la conférence de l'Association canadienne du transport urbain à Niagara Fall,"Niagara, Ontario",0,134.35,168.6,0,0,302.95,0,0,302.95,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,11/05/2014,12/19/2015,2014/2015,14Q4,01/01/2015 0:00,3/31/2015 0:00,Various meetings in Toronto,Diverses rencontres à Toronto,Toronto,0,107.8,0,0,0,107.8,0,0,107.8,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,1/13/2015,2/26/2015,2014/2015,14Q4,01/01/2015 0:00,3/31/2015 0:00,Various meetings in Toronto,Diverses rencontres à Toronto,Toronto,0,49.4,0,0,0,49.4,0,0,49.4,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,03/06/2015,03/12/2015,2014/2015,14Q4,01/01/2015 0:00,3/31/2015 0:00,Attend UK Trade & Investment Development meeting and 2015 Metro Rail Conference in London,Participation à la rencontre sur le développement des investissements et du commerce au Royaume-Uni ainsi qu'à la Metro Rail Conference de 2015 à Londres,London,1024.3,159.79,1190.84,128.48,0,2503.41,0,150,2653.41,,
Judy Pfeifer,Chief Communications & Public Affairs Officer,chef des communications et des relations publiques,0015-02-22,2/28/2015,2014/2015,14Q4,01/01/2015 0:00,3/31/2015 0:00,"Attend American Public Transportation Association conference in Florida ,US","Participation au congrès de l'American Public Transportation Association en Floride, aux États-Unis","Florida, US",682.14,0,873.5,85.4,0,1641.04,0,0,1641.04,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,3/23/2015,05/07/2015,2015/2016,15Q1,04/01/2015 0:00,6/30/2015 0:00,Various meetings in Toronto,Diverses rencontres à Toronto,Toronto,0,62.4,0,114.59,0,176.99,0,0,176.99,,
Robert Hollis,"Managing Director and Executive Vice President, PRESTO","Directeur général et vice-président exécutif, presto",3/30/2015,3/30/2015,2015/2016,15Q1,04/01/2015 0:00,6/30/2015 0:00,Meeting with OC Transpo in Ottawa,Réunion avec OC Transpo à Ottawa,Ottawa,435.15,68.05,0,0,0,503.2,0,0,503.2,,
Robert Hollis,"Managing Director and Executive Vice President, PRESTO","Directeur général et vice-président exécutif, presto",04/01/2015,04/02/2015,2015/2016,15Q1,04/01/2015 0:00,6/30/2015 0:00,Meeting with Washington Metropolitan Area Transit Authority,Réunion avec la Washington Metropolitan Area Transit Authority,Washington,1160.47,167.73,323.23,21.04,0,1672.47,0,17.65,1690.12,,
Robert Hollis,"Managing Director and Executive Vice President, PRESTO","Directeur général et vice-président exécutif, presto",4/15/2015,4/15/2015,2015/2016,15Q1,04/01/2015 0:00,6/30/2015 0:00,Presto field test review at Pearson,Examen des tests de PRESTO sur le terrain à Pearson,Toronto,0,51.2,0,0,0,51.2,0,0,51.2,,
 Mary Martin,General Counsel and Corporate Secretary,Chef du contentieux et Secrétaire générale,04/01/2015,04/01/2015,2015/2016,15Q1,04/01/2015 0:00,6/30/2015 0:00,Lunch meeting with Alexa Abiscott from Sheridan College,Dîner-causerie avec Alexa Abiscott du Sheridan College,Toronto,0,0,0,0,0,0,41.91,0,41.91,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,04/01/2015,04/01/2015,2015/2016,15Q1,04/01/2015 0:00,6/30/2015 0:00,Speaking engagement in Oshawa,Allocution à Oshawa,Oshawa,0,18,0,0,0,18,0,0,18,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,4/13/2015,4/13/2015,2015/2016,15Q1,04/01/2015 0:00,6/30/2015 0:00,Meeting with Ontario Northland in North Bay,Réunion avec Ontario Northland à North Bay,North Bay,708.79,181.4,0,0,0,890.19,0,0,890.19,,
Judy Pfeifer,Chief Communications & Public Affairs Officer,chef des communications et des relations publiques,06/12/2015,06/12/2015,2015/2016,15Q1,04/01/2015 0:00,6/30/2015 0:00,Attending various meetings in GTA,Participation à diverses réunions dans la RGT,GTA area,0,106.68,0,0,0,106.68,0,0,106.68,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,7/15/2015,9/30/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Attended Transportation Asset Management conference in PEI,Assisté à la conférence sur la gestion des actifs des transports à l'+le du prince Édouard,PEI,852.18,67.4,434.46,71.25,0,1425.29,0,1281.36,2706.65,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,10/16/2015,11/06/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Attended Regional Transportation Authorities Forum in Vancouver,Assisté au Forum sur les autorités régionales des transports à Vancouver,Vancouver,658.6,103,280.24,17.5,0,1059.34,0,0,1059.34,,
Bruce McCuaig,Former President and Chief Executive Officer,Former President and Chief Executive Officer,09/02/2015,11/10/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Various Meetings in Toronto,Diverses réunions à Toronto,Toronto,0,114,0,0,0,114,0,0,114,,
 Jack Collins,"Vice President, Rapid Transit Implementation",Président et chef de la direction,09/01/2015,09/01/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Attending meeting in Hamilton,Assister à une réunion à Hamilton,Hamilton,0,33.75,0,0,0,33.75,0,0,33.75,,
 Jack Collins,"Vice President, Rapid Transit Implementation",Président et chef de la direction,12/04/2015,12/04/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Attending event at St.Lawrence College in Kingston,Assister à l'événement au Collège Saint-Laurent à Kingston,Kingston,0,175.2,0,0,0,175.2,0,0,175.2,,
 Kathy Haley,"President, Air Rail Link","Présidente, Lien air-rail",10/15/2015,10/20/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Attending meeting in Ottawa,Assister à une réunion à Ottawa,Ottawa,456.59,108,173.42,0,0,738.01,0,0,738.01,,
 Mary Martin,General Counsel and Corporate Secretary,Chef du contentieux et Secrétaire générale,10/04/2015,10/06/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Attending Canadian Infrastructure Law Forum at Langdon Hall,Assister au Forum sur les lois en matière d'infrastructures canadiennes à Langdon Hall,Toronto,0,80.4,0,0,0,80.4,0,0,80.4,,
 Mary Martin,General Counsel and Corporate Secretary,Chef du contentieux et Secrétaire générale,10/18/2015,10/20/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Attending conference in Boston,Assister à une conférence à Boston,Boston,447.14,161.1,1616.69,75.94,0,2300.87,0,0,2300.87,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,09/09/2015,09/10/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Attending meeting with Railway Association of Canada in Ottawa,Assister à la réunion de l'Association des chemins de fer du Canada à Ottawa,Ottawa,470.82,27.23,145.77,20,0,663.82,0,0,663.82,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,10/04/2015,10/06/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Attending APTA annual meeting in San Francisco,Assister à la réunion annuelle de l'APTA à San Francisco,San Francisco,632.6,206.33,832.9,48.95,0,1720.78,0,0,1720.78,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,11/03/2015,11/04/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Attending RAC Board Meeting in Ottawa,Assister à la réunion du Conseil d'administration du RAC à Ottawa,Ottawa,776.85,25.95,182.73,20,0,1005.53,0,0,1005.53,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,11/22/2015,11/24/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Attending CUTA Fall Conference in Montreal,Assister au Congrès annuel de l'ACTU à Montréal,"Montreal, QC",410.72,54,449.82,11.25,0,925.79,0,0,925.79,,
Greg Percy,Chief Operating Officer,Chef de l'exploitation,10/22/2015,10/22/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Attending VIA Rail Meeting in Montreal,Assister à la réunion de VIA Rail à Montréal,"Montreal, QC",527.4,44,0,0,0,571.4,0,0,571.4,,
Robert Siddall,Chief Financial Officer,Chef des finances,11/04/2015,11/06/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Attending RTA Forum in Vancouver,Assister au Forum RTA à Vancouver,Vancouver,632.23,87.45,302.84,42.65,0,1065.17,0,56.5,1121.67,,
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",10/05/2015,10/08/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Attending ULI Fall Conference in San Francisco,Assister à la Conférence d'automne de l'ULI à San Francisco,San Francisco,735.85,164.99,681.26,19.6,0,1601.7,0,0,1601.7,,
Leslie Woo,Chief Planning Officer,"Chef de la planification, politiques et planification",10/19/2015,10/22/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Attending meeting with VIA in Montreal,Assister à la réunion avec VIA à Montréal,"Montreal, QC",577.78,10,0,0,0,587.78,0,0,587.78,,
Carl Zehr,Board Member,Membre du conseil,9/21/2015,9/22/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Various meetings in Toronto,Various meetings in Toronto,Toronto,0,145.6,416.46,0,0,562.06,0,0,562.06,,
Carl Zehr,Board Member,Membre du conseil,10/25/2015,10/26/2015,2015/2016,15Q3,10/01/2015 0:00,12/31/2015 0:00,Various meetings in Toronto,Various meetings in Toronto,Toronto,0,100.88,0,0,0,100.88,0,0,100.88,,
Alaisdar Graham,Chief Information Officer,chef de l'information,04/02/2014,04/02/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/Halifax,667.94,18,0,0,0,685.94,0,0,685.94,,
Alaisdar Graham,Chief Information Officer,chef de l'information,4/19/2014,4/21/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/Halifax,0,273.66,2029.93,0,0,2303.59,0,0,2303.59,,
Alaisdar Graham,Chief Information Officer,chef de l'information,4/14/2014,4/15/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/Halifax,2248.52,170,0,0,0,2418.52,0,0,2418.52,,
Alaisdar Graham,Chief Information Officer,chef de l'information,5/20/2014,5/22/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,2014 MIT Sloan CIO Symposium in Boston,MIT Sloan CIO Symposium de 2014 à Boston,Boston,1670.77,122.41,1070.16,0,0,2863.34,0,0,2863.34,,
Alaisdar Graham,Chief Information Officer,chef de l'information,5/17/2014,5/30/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/Halifax,1663.12,360,2441.93,0,0,4465.05,0,69,4534.05,,
Alaisdar Graham,Chief Information Officer,chef de l'information,5/30/2014,07/04/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/Halifax,1739.57,576,1584.26,0,0,3899.83,0,0,3899.83,,
Alaisdar Graham,Chief Information Officer,chef de l'information,4/25/2014,7/14/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/Halifax,682.89,308.4,648.18,0,0,1639.47,0,0,1639.47,,
Alaisdar Graham,Chief Information Officer,chef de l'information,09/05/2014,12/01/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/Halifax,1152.8,472.15,211.04,0,0,1835.99,0,78.33,1914.32,,
Alaisdar Graham,Chief Information Officer,chef de l'information,12/11/2014,1/14/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/Halifax,697,190,0,0,0,887,0,0,887,,
Alaisdar Graham,Chief Information Officer,chef de l'information,7/17/2014,09/05/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/Halifax,2746.94,513,1506.03,0,0,4765.97,0,0,4765.97,,
Alaisdar Graham,Chief Information Officer,chef de l'information,02/06/2015,03/05/2015,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/Halifax,708.16,170.5,0,0,0,878.66,0,0,878.66,,
Joseph Gajewski,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",3/31/2014,04/01/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Attended meeting in Montreal,Participé à une réunion à Montréal,"Montreal, QC",0,0,297.52,77.76,0,375.28,0,217.35,592.63,,
Joseph Gajewski,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",04/01/2014,4/25/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Attended meeting in Montreal,Participé à une réunion à Montréal,"Montreal, QC",0,0,402.24,54.74,0,456.98,0,216.35,673.33,,
Joseph Gajewski,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",5/14/2014,5/15/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Attended meeting in Montreal,Participé à une réunion à Montréal,"Montreal, QC",0,0,238,40,0,278,0,151.18,429.18,,
Joseph Gajewski,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",5/28/2014,5/31/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Attended meeting in Montreal,Participé à une réunion à Montréal,"Montreal, QC",0,0,617.62,74.07,0,691.69,0,222.51,914.2,,
Joseph Gajewski,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",6/17/2014,6/19/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Attended meeting in Montreal,Participé à une réunion à Montréal,"Montreal, QC",0,0,354.62,95.08,0,449.7,0,185.01,634.71,,
Joseph Gajewski,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",07/02/2014,07/04/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Attended meeting in Montreal,Participé à une réunion à Montréal,"Montreal, QC",0,0,357,80.64,0,437.64,0,193.35,630.99,,
Joseph Gajewski,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",08/06/2014,08/08/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Attended meeting in Montreal,Participé à une réunion à Montréal,"Montreal, QC",0,0,357,61.48,0,418.48,0,202.34,620.82,,
Joseph Gajewski,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",8/27/2014,8/29/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Attended meeting in Montreal,Participé à une réunion à Montréal,"Montreal, QC",0,0,357,82.19,0,439.19,0,190.34,629.53,,
Joseph Gajewski,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",9/23/2014,9/27/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Attended meeting in Montreal,Participé à une réunion à Montréal,"Montreal, QC",0,0,333.2,79.57,0,412.77,0,178.34,591.11,,
Joseph Gajewski,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",10/21/2014,10/23/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Attended meeting in Montreal,Participé à une réunion à Montréal,"Montreal, QC",0,0,249.9,77.8,0,327.7,0,110,437.7,,
Joseph Gajewski,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",11/18/2014,11/20/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Attended meeting in Montreal,Participé à une réunion à Montréal,"Montreal, QC",0,0,299.88,74.61,0,374.49,0,192.5,566.99,,
Joseph Gajewski,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",12/15/2014,12/18/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Attended meeting in Montreal,Participé à une réunion à Montréal,"Montreal, QC",425.79,0,297.52,72.12,0,795.43,0,322.02,1117.45,,
Joseph Gajewski,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",1/20/2015,1/22/2015,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Attended meeting in Montreal,Participé à une réunion à Montréal,"Montreal, QC",387.82,0,297.52,66.54,0,751.88,0,287.68,1039.56,,
Joseph Gajewski,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",02/04/2015,02/07/2015,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Attended meeting in Montreal,Participé à une réunion à Montréal,"Montreal, QC",525.32,0,446.28,68.55,0,1040.15,0,332.46,1372.61,,
Joseph Gajewski,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",2/24/2015,2/27/2015,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Attended meeting in Montreal,Participé à une réunion à Montréal,"Montreal, QC",0,0,297.52,87.22,0,384.74,0,197.1,581.84,,
Joseph Gajewski,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",03/10/2015,03/12/2015,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Attended meeting in Montreal,Participé à une réunion à Montréal,"Montreal, QC",0,0,297.52,63.82,0,361.34,0,201.18,562.52,,
Joseph Gajewski,Senior Project Leader-Refurbishment,"chef de projet principal, Remises à neuf",3/24/2015,3/26/2015,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Attended meeting in Montreal,Participé à une réunion à Montréal,"Montreal, QC",0,0,297.52,85.66,0,383.18,0,177.38,560.56,,
Sanchita Jimenez,Director Business Transition&Program Delivery,Directeur Transition des affaires et prestation des programmes,03/11/2014,03/11/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/New York,901.57,0,0,0,0,901.57,0,0,901.57,,
Sanchita Jimenez,Director Business Transition&Program Delivery,Directeur Transition des affaires et prestation des programmes,03/02/2014,05/10/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/New York,2057.7,0,0,0,0,2057.7,0,0,2057.7,,
Sanchita Jimenez,Director Business Transition&Program Delivery,Directeur Transition des affaires et prestation des programmes,6/13/2014,6/13/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/New York,460.27,0,0,0,0,460.27,0,0,460.27,,
Sanchita Jimenez,Director Business Transition&Program Delivery,Directeur Transition des affaires et prestation des programmes,6/13/2014,6/13/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/New York,741.46,0,0,0,0,741.46,0,0,741.46,,
Sanchita Jimenez,Director Business Transition&Program Delivery,Directeur Transition des affaires et prestation des programmes,08/01/2014,08/01/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/New York,573.28,0,0,0,0,573.28,0,0,573.28,,
Sanchita Jimenez,Director Business Transition&Program Delivery,Directeur Transition des affaires et prestation des programmes,9/24/2014,9/27/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/New York,1379.35,0,0,0,0,1379.35,0,0,1379.35,,
Sanchita Jimenez,Director Business Transition&Program Delivery,Directeur Transition des affaires et prestation des programmes,9/27/2014,10/22/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/New York,1872.07,0,0,0,0,1872.07,0,0,1872.07,,
Sanchita Jimenez,Director Business Transition&Program Delivery,Directeur Transition des affaires et prestation des programmes,12/02/2014,12/30/2014,2014/2015,14Q1-14Q4 TOP5,04/01/2014 0:00,3/31/2015 0:00,Travel due to relocation,Déplacement en raison d'une mutation,Toronto/New York,1812.42,0,0,0,0,1812.42,0,0,1812.42,,
